PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
2264475,4045787404968,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate SE*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Amodimethicone*Sodium Cetearyl Sulfate*Ethanolamine*Oleic Acid*Toluene-2,5-Diamine Sulfate*Parfum (Fragrance)*Tetrasodium EDTA*Carbomer*1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate*Sodium Sulfite*Tetramethyl Acetyloctahydronaphthalenes*Polyquaternium-39*Resorcinol*Potassium Hydroxide*2-Methylresorcinol*Ascorbic Acid*4-Chlororesorcinol*Sodium Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Linalool*Propylene Glycol*1-Naphthol*m-Aminophenol*Cyclomethicone*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1800127,4045787237894,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate SE*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Ethanolamine*Sodium Laureth Sulfate*Toluene-2,5-Diamine Sulfate*Sodium Cetearyl Sulfate*Glycine*Oleic Acid*Parfum (Fragrance)*Glycerin*Resorcinol*Silica*Sodium Sulfite*Tetrasodium EDTA*Carbomer*2-Methylresorcinol*4-Chlororesorcinol*Glycol Distearate*Potassium Hydroxide*Sodium PCA*2-Amino-3-Hydroxypyridine*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*m-Aminophenol*Propylene Glycol*Geraniol*Benzoic Acid*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Chlorphenesin*Citric Acid*Methylparaben*Ethylparaben*Benzyl Alcohol*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1800134,4045787237771,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Toluene-2,5-Diamine Sulfate*Sodium Laureth Sulfate*Sodium Cetearyl Sulfate*Glycine*Resorcinol*Ethanolamine*Glycerin*Oleic Acid*Parfum (Fragrance)*Silica*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Potassium Stearate*m-Aminophenol*2-Amino-4-Hydroxyethylaminoanisole Sulfate*Potassium Hydroxide*Sodium PCA*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Geraniol*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Citric Acid*Glycol Distearate*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1887873,4045787282177,"Aqua (Water, Eau)*Cetearyl Alcohol*Propylene Glycol*Ammonium Hydroxide*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Ceteareth-20*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Biotin*Toluene-2,5-Diamine Sulfate*Glycerin*Steareth-100*Glyceryl Stearate*Tetrasodium EDTA*Ethanolamine*Parfum (Fragrance)*Resorcinol*Sodium Sulfite*Butyloctanol*Polysorbate 20*2-Amino-3-Hydroxypyridine*m-Aminophenol*2-Methylresorcinol*2-Amino-6-Chloro-4-Nitrophenol*Linalool*Hydrolyzed Collagen*Citric Acid",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1887874,4045787282153,"Aqua (Water, Eau)*Cetearyl Alcohol*Propylene Glycol*Ammonium Hydroxide*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Ceteareth-20*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Biotin*Glycerin*Toluene-2,5-Diamine Sulfate*Steareth-100*Glyceryl Stearate*Tetrasodium EDTA*Parfum (Fragrance)*Ethanolamine*Sodium Sulfite*Resorcinol*2-Methylresorcinol*Butyloctanol*Polysorbate 20*m-Aminophenol*Linalool*Hydrolyzed Collagen*4-Chlororesorcinol*2-Amino-6-Chloro-4-Nitrophenol*2-Amino-3-Hydroxypyridine*Citric Acid",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1946326,4045787304145,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate*Ethanolamine*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*1-Naphthol*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Potassium Hydroxide*Ascorbic Acid*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Propylene Glycol*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2054757,4045787340327,"Aqua (Water, Eau)*Cetearyl Alcohol*Ethanolamine*Glyceryl Stearate*Decyl Oleate*Sodium Cetearyl Sulfate*Hydroxyethyl-p-Phenylenediamine Sulfate*Cocamidopropyl Betaine*Butylene Glycol*Potassium Stearate*Glycerin*Resorcinol*Sodium Sulfite*2-Methylresorcinol*Sodium Chloride*2-Amino-3-Hydroxypyridine*Ascorbic Acid*Xanthan Gum*Boerhavia Diffusa Root Extract*2,4-Diaminophenoxyethanol HCl*Tocopherol",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2298776,7702045561012,"Aqua (Water, Eau), Ethanolamine, Propylene Glycol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Toluene-2,5-Diamine Sulfate, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, Sulfuric Acid, Xylitylglucoside, Niacinamide, Panthenol, Parfum (Fragrance), Anhydroxylitol, PEG-12 Allyl Ether, Resorcinol, Xanthan Gum, 2-Methylresorcinol, PEG-12, Etidronic Acid, 2-Amino-6-Chloro-4-Nitrophenol, Xylitol, 2-Amino-3-Hydroxypyridine",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
2298787,7702045560459,"Aqua (Water, Eau), Ethanolamine, Toluene-2,5-Diamine Sulfate, Propylene Glycol, Resorcinol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, Ascorbic Acid, m-Aminophenol, Niacinamide, Panthenol, Parfum (Fragrance), PEG-12 Allyl Ether, Xanthan Gum, Xylitylglucoside, PEG-12, 2-Amino-4-Hydroxyethylaminoanisole Sulfate, 6-Methoxy-2-Methylamino-3-Aminopyridine HCl, Etidronic Acid, Anhydroxylitol, 4-Chlororesorcinol, Xylitol",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
2114043,4045787363463,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Amodimethicone*Sodium Cetearyl Sulfate*Ethanolamine*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*Toluene-2,5-Diamine Sulfate*Tetrasodium EDTA*Carbomer*Sodium Sulfite*Polyquaternium-39*Resorcinol*Potassium Hydroxide*Ascorbic Acid*Sodium Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Linalool*Propylene Glycol*Cyclomethicone*4-Amino-2-Hydroxytoluene*m-Aminophenol*1,3-Bis-(2,4-Diaminophenoxy) Propane HCl*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688030,4045787205527,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*Sodium Sulfite*Ethanolamine*4-Amino-m-Cresol*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Resorcinol*Potassium Hydroxide*2-Amino-6-Chloro-4-Nitrophenol*4-Amino-2-Hydroxytoluene*Toluene-2,5-Diamine Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*2-Amino-3-Hydroxypyridine*2-Methylresorcinol*Sodium Sulfate*Linalool*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688073,4045787204841,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Toluene-2,5-Diamine Sulfate*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*Ethanolamine*Sodium Sulfite*Resorcinol*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Potassium Hydroxide*2-Methylresorcinol*4-Chlororesorcinol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*2-Amino-3-Hydroxypyridine*2-Amino-6-Chloro-4-Nitrophenol*m-Aminophenol*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688079,4045787204766,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Toluene-2,5-Diamine Sulfate*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Resorcinol*Ethanolamine*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Polyquaternium-39*m-Aminophenol*Potassium Hydroxide*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*2-Amino-6-Chloro-4-Nitrophenol*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688101,4045787201574,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Toluene-2,5-Diamine Sulfate*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Resorcinol*Ethanolamine*Oleic Acid*Parfum (Fragrance)*Potassium Stearate*m-Aminophenol*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Potassium Hydroxide*Ascorbic Acid*2-Amino-4-Hydroxyethylaminoanisole Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2264478,4045787404906,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate SE*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Ethanolamine*1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Amodimethicone*Sodium Cetearyl Sulfate*1-Naphthol*Oleic Acid*Parfum (Fragrance)*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Tetramethyl Acetyloctahydronaphthalenes*Polyquaternium-39*m-Aminophenol*Potassium Hydroxide*Ascorbic Acid*Sodium Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Linalool*Propylene Glycol*Cyclomethicone*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1800125,4045787237955,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Toluene-2,5-Diamine Sulfate*Sodium Cetearyl Sulfate*Glycine*Ethanolamine*Glycerin*Oleic Acid*Parfum (Fragrance)*Silica*Resorcinol*Sodium Sulfite*Tetrasodium EDTA*Carbomer*4-Chlororesorcinol*Potassium Stearate*2,7-Naphthalenediol*2-Methylresorcinol*m-Aminophenol*Potassium Hydroxide*Sodium PCA*Ascorbic Acid*Arginine*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Geraniol*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Citric Acid*Glycol Distearate*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2297787,7702045560176,"Aqua (Water, Eau), Ethanolamine, Propylene Glycol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Sulfuric Acid, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, Xylitylglucoside, Ascorbic Acid, Niacinamide, Panthenol, Parfum (Fragrance), Anhydroxylitol, PEG-12 Allyl Ether, Xanthan Gum, PEG-12, Toluene-2,5-Diamine Sulfate, Etidronic Acid, Xylitol, Resorcinol, 2,4-Diaminophenoxyethanol HCl, m-Aminophenol, 4-Amino-2-Hydroxytoluene",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
2297815,7702045560091,"Aqua (Water, Eau), Ethanolamine, Toluene-2,5-Diamine Sulfate, Propylene Glycol, Resorcinol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, m-Aminophenol, Xylitylglucoside, Niacinamide, Panthenol, Parfum (Fragrance), Anhydroxylitol, PEG-12 Allyl Ether, Xanthan Gum, PEG-12, Etidronic Acid, 2-Amino-6-Chloro-4-Nitrophenol, Xylitol",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
2299062,7702045560770,"Aqua (Water, Eau),Ethanolamine,Propylene Glycol,Toluene-2,5-Diamine Sulfate,PEG-12 Dimethicone,Acrylates/C10-30 Alkyl Acrylate Crosspolymer,Sodium Sulfite,PPG-1-PEG-9 Lauryl Glycol Ether,2-Amino-3-Hydroxypyridine,Resorcinol,Xylitylglucoside,2-Methylresorcinol,Ascorbic Acid,Niacinamide,Panthenol,Parfum (Fragrance),Anhydroxylitol,PEG-12 Allyl Ether,Xanthan Gum,PEG-12,Etidronic Acid,Xylitol,4-Amino-2-Hydroxytoluene",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
1693735,4045787070583,"Aqua (Water, Eau)*Alcohol denat.*Ammonium Lauryl Sulfate*PEG-60 Hydrogenated Castor Oil*Parfum (Fragrance)*Styrene/VP Copolymer*Potassium Hydroxide*Butylphenyl Methylpropional*Hexyl Cinnamal*Limonene*Linalool*Benzoic Acid*T-Butyl Alcohol*Geraniol*Tetramethyl Acetyloctahydronaphthalenes*Benzyl Alcohol",178mm x 50mm x 50mm,0.445l,250 ml
1688031,4045787205503,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Sodium Sulfite*Toluene-2,5-Diamine Sulfate*Potassium Stearate*Tetrasodium EDTA*Carbomer*Polyquaternium-39*Ethanolamine*Potassium Hydroxide*2-Methylresorcinol*Resorcinol*Ascorbic Acid*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*2-Amino-3-Hydroxypyridine*4-Chlororesorcinol*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1688037,4045787205404,"Aqua (Water, Eau)*Cetearyl Alcohol*Glyceryl Stearate*Ammonium Hydroxide*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Oleic Acid*Parfum (Fragrance)*Toluene-2,5-Diamine Sulfate*Potassium Stearate*Tetrasodium EDTA*Carbomer*Ethanolamine*Polyquaternium-39*Sodium Sulfite*Potassium Hydroxide*Resorcinol*2,7-Naphthalenediol*Ascorbic Acid*2-Methylresorcinol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*4-Amino-m-Cresol*Benzoic Acid*m-Aminophenol*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2374914,4045787401332,"Sodium Silicate*Magnesium Carbonate Hydroxide*Ammonium Persulfate*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Sodium Persulfate*Cellulose Gum*Tetrasodium EDTA*Succinic Acid*Hydroxyethylcellulose*Silica*Parfum (Fragrance)*Arginine*Sodium Hexametaphosphate*Lysine HCl*Geraniol*Citronellol",160mm x 102mm x 102mm,1.665l,450ml/450g/15.21oz/15.21floz
2295968,7702045559859,"Aqua (Water, Eau), Ethanolamine, Propylene Glycol, PEG-12 Dimethicone, Acrylates/C10-30 Alkyl Acrylate Crosspolymer, Toluene-2,5-Diamine Sulfate, Sodium Sulfite, PPG-1-PEG-9 Lauryl Glycol Ether, Sulfuric Acid, Xylitylglucoside, Niacinamide, Panthenol, Parfum (Fragrance), Anhydroxylitol, PEG-12 Allyl Ether, Resorcinol, Xanthan Gum, 2-Methylresorcinol, PEG-12, Etidronic Acid, Xylitol, 4-Chlororesorcinol, 2-Amino-6-Chloro-4-Nitrophenol, m-Aminophenol",105mm x 39.5mm x 39.5mm,0.164l,60ml/60g/2.02oz/2.02floz
